

Thomas Sutcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040092
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sutcliffe
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Nov 1840
Witnesses	Thomas Sutcliffe; Mary Ann Harrison
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1840 - 1841, Page 100, Entry 199
Source	LDS Film 93920
Witnessed Marriage Of	William Darlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040092&Relationship=Groom
Witnessed Marriage Of	Mary Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040092&Relationship=Bride



