

William Duckworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176370
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Duckworth
Gender	Male
Abode	Mason Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1843
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	27 Apr 1841
Register	Baptisms 1843, Entry 253
Source	LDS Film 1068892
Parent Of	Agnes Duckworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176370&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176370&Relationship=2ndParent



