

William Stiles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032929
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stiles
Gender	Male
Abode	Dale Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Nov 1780
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Burials 1779 - 1780, Page 48, Entry 27
Parent Of	Joseph Stiles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032929&Relationship=Deceased



