

John Edward Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189326
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Edward
Surname	Mitchell
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Henry St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Sep 1846
Baptising Minister	J B Phillips Curate
Register	Baptisms 1846 - 1847, Page 245, Entry 1959
Source	LDS Film 93885
Parent	William Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189326&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189326&Relationship=2ndParent



