

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058986
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Shawhill Street
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	14 Nov 1811
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Death	9 Nov 1811
Register	Burials 1801 - 1812, Page 119, Entry 155
Source	LDS Film 1656373
Parent Of	Sarah Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058986&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058986&Relationship=2ndParent



