

Cornelius Challinor Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232098
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Middle or Other Names	Challinor
Surname	Thomas
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Upper Frederick St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jul 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 252, Entry 2012
Source	LDS Film 93886
Parent	William Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232098&Relationship=1stParent
Parent	Pamelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232098&Relationship=2ndParent



