

Jonas Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220383
First Name (With Contractions)	Jonas
First Name (Without Contractions)	Jonas
Surname	Barrow
Gender	Male
Year	1783 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1783
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	11 Oct 1782
Register	Baptisms 1750 - 1783, Page 43, Entry 11
Source	LDS Film 1546062
Parent Of	Isabella Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220383&Relationship=Baptised



