

Matthew Tulley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015087
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Tulley
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Mar 1776
Register	Baptisms 1776 - 1779, Page 2, Entry 11
Source	LDS Film 1656377
Parent Of	William Tulley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015087&Relationship=Baptised



