

William Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126116
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Garner
Gender	Male
Abode	East St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1827 - 1828, Page 211, Entry 1684
Source	LDS Film 1656419
Parent Of	Ann Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126116&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126116&Relationship=2ndParent



