

Robert Bell Salisbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107995
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Bell
Surname	Salisbury
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Cornwallis St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jun 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 295, Entry 873
Source	LDSNo 1656418
Parent	John Salisbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107995&Relationship=1stParent
Parent	Emily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107995&Relationship=2ndParent



