

William Whitehouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224349
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whitehouse
Gender	Male
Abode	Duke Street
Year	1817 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1817
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	12 Oct 1816
Register	Baptisms 1813 - 1838, Page 22, Entry 169
Source	LDS Film 1546062
Parent Of	Edward Orange Wildman Whitehouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224349&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224349&Relationship=2ndParent



