

Joseph Chatfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192530
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Chatfield
Gender	Male
Abode	Blake St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1847
Occupation (As Documented)	Hawker
Occupation (Standardised)	Hawker
Register	Baptisms 1847 - 1848, Page 178, Entry 1418
Source	LDS Film 93885
Parent Of	Joseph Chatfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192530&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192530&Relationship=2ndParent



