

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015710
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Jul 1817
Witnesses	Elizabeth Miller, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 41, Entry 1055
Source	LDS Film 1656150
Witnessed Marriage Of	James Garvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015710&Relationship=Groom
Witnessed Marriage Of	Catherine Frazier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015710&Relationship=Bride



