

William Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181159
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nelson
Gender	Male
Abode	Wilde St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1844
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1843 - 1844, Page 183, Entry 1458
Source	LDS Film 93884
Parent Of	Isabella Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181159&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181159&Relationship=2ndParent



