

John Houghton Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077473
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Houghton
Surname	Glover
Gender	Male
Abode	Liverpool
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	29 Aug 1849
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	Full
Status	Bachelor
Witnesses	Barbara Logan Clarke; William Worsley
Marriage Type	Licence
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 101, Entry 202
Source	LDS Film 1647985
Witnessed By	Barbara Logan Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077473&Relationship=Witness_1
Witnessed By	William Worsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077473&Relationship=Witness_2
Married To	Alice Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077473&Relationship=Bride



