

Robert Dinnaly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008876
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dinnaly
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Oct 1748
Register	Burials 1737 - 1748, Page 207, Entry 27
Source	LDS Film 1656376
Parent	Robert Dinnaly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008876&Relationship=1stParent



