

Thomas Turnor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003232
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Turnor
Parent's Occupation (As Documented)	Buchr.
Parent's Occupation (Standardised)	Butcher
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Sep 1731
Register	Burials 1704 - 1737, Page 163, Entry 40
Source	LDS Film 1656376
Parent	Edwd. Turnor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003232&Relationship=1stParent



