

John Deaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048568
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Deaton
Gender	Male
Abode	this parish
Year	1761 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	1 Jan 1761
Witnesses	David McConehie; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 45, Entry 3
Source	LDS Film 1546062
Witnessed By	David McConehie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048568&Relationship=Witness_1
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048568&Relationship=Witness_2
Married To	Jane Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048568&Relationship=Bride



