

Edward Whitlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163568
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Whitlow
Gender	Male
Abode	Ellenborough St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1839
Occupation (As Documented)	Stay Maker
Occupation (Standardised)	Stay Maker
Register	Baptisms 1839, Page 344, Entry 2752
Source	LDS Film 1656423
Parent Of	James Whitlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163568&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163568&Relationship=2ndParent



