

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184995
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Abode	Norfolk St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1844 -1846, Page 183, Entry 1460
Source	LDS Film 93884
Parent Of	Sarah Jane Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184995&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184995&Relationship=2ndParent



