

Thomas Jeffreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255809
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jeffreys
Gender	Male
Abode	West Derby
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1860
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	18 Jun 1860
Register	Baptisms 1860 - 1861, Page 132, Entry 1052
Source	LDS Film 1656561
Parent Of	John Hardy Jeffreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255809&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255809&Relationship=2ndParent



