

John Edmund Balshaw Bickerstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040084159
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Edmund Balshaw
Surname	Bickerstaff
Gender	Male
Abode	Park Lane
Year	1847
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Jul 1847
Age At Death	5 Yrs
Age At Death (Years)	5
Burying Minister	J. B. Phillips Curate
Register	Burials 1847 from the Bishop's Transcripts, Page 4, Entry 872
Source	LDS Film 1068892



