

Henry Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118973
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Nelson
Parent's Occupation (As Documented)	Clerk in the Customs
Parent's Occupation (Standardised)	Customs Clerk
Gender	Male
Abode	Seymour St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jul 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1825 - 1826, Page 276, Entry 2208
Source	LDS 1656419
Parent	Henry Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118973&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118973&Relationship=2ndParent



