

John Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093714
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lee
Gender	Male
Abode	Crosbie St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1818 - 1819, Page 38, Entry 624
Source	LDS Film 1656378
Parent Of	Susannah Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093714&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093714&Relationship=2ndParent



