

George Mullen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040951
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Mullen
Gender	Male
Abode	Gt. Cross Hall St.
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Oct 1841
Occupation (As Documented)	Corporal in the First Dragoon Guards
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Minor Or Full	full
Status	Bachelor
Witnesses	Chas. Maybrick; Ann Maybrick
Marriage Type	Licence
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 155, Entry 401
Source	LDS Film 1068927
Witnessed By	Chas. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040951&Relationship=Witness_1
Witnessed By	Ann Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040951&Relationship=Witness_2
Married To	Amelia Jane Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040951&Relationship=Bride



