

John Birchall Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117291
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Birchall
Surname	Holden
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Kirkdale
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Feb 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 66, Entry 526
Source	LDS 1656419
Parent	George Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117291&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117291&Relationship=2ndParent



