

Thomas Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107827
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Morris
Gender	Male
Abode	Brownlow Hill
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1823
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1822 - 1823, Page 274, Entry 705
Source	LDSNo 1656418
Parent Of	Hannah Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107827&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107827&Relationship=2ndParent



