

Richard Kearsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058690
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kearsley
Gender	Male
Abode	Fonteneye St
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Apr 1811
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	21 Apr 1811
Register	Burials 1810 - 1812 , Page 9, Entry 85
Source	LDS Film 93833
Parent Of	Wm. Cross Kearsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058690&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058690&Relationship=2ndParent



