

Hanh. Holdsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060116183
First Name (With Contractions)	Hanh.
First Name (Without Contractions)	Hanh.
Surname	Holdsworth
Gender	Unknown
Abode	Myrtle Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 Jun 1837
Register	Burials 1835 - 1837, Page 182, Entry 13301
Source	LDS Film 560881
Parent Of	Charles Jas. Holdsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116183&Relationship=Deceased
Married To	Wm. Holdsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116183&Relationship=1stParent



