

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113768
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Gt. Orford St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Feb 1836
Register	Burials 1835 - 1837, Page 152, Entry 11124
Source	LDS Film 560881
Parent Of	Jane Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113768&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113768&Relationship=2ndParent



