

Jan Bateman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030299579
First Name (With Contractions)	Jan
First Name (Without Contractions)	Jan
Surname	Bateman
Spouse's Occupation (As Documented)	Ironmonger
Spouse's Occupation (Standardised)	Ironmonger
Gender	Unknown
Abode	62 Field St
Year	1857
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	11 May 1857
Register	Baptisms 1830 - 1872, Page 141, Entry 1128
Source	LDS Film 1656013
Parent Of	Agnes Bateman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299579&Relationship=Baptised
Married To	John Phillip Bateman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299579&Relationship=1stParent



