

James Bickerstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196553
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bickerstaff
Gender	Male
Abode	Rose Place
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1853
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1853 from the Bishop's Transcripts, Page 2, Entry 2696
Source	LDS Film 1068892
Parent Of	Peter Bickerstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196553&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196553&Relationship=2ndParent



