

[unnamed] Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026791
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Jones
Gender	Unknown
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1786
Adult Baptism	TRUE
Notes	a Black Youth, a Native of Cape Mount on the Coast of Africa, aged about 18 years
Register	Baptisms 1786, Page 146, Entry 205
Source	LDS Film 93833
Parent Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026791&Relationship=Baptised



