

Elizabeth Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042310
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Aspinall
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Thomas's Street
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Nov 1788
Register	Burials 1788 - 1792, Page 121, Entry 25
Source	LDS Film 93913
Married To	George Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042310&Relationship=Spouse



