

George Groghan Noble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190908
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Groghan
Surname	Noble
Parent's Occupation (As Documented)	Shipsmith
Parent's Occupation (Standardised)	Shipsmith
Gender	Male
Abode	Emma Ann St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Feb 1847
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 375, Entry 2996
Source	LDS Film 93885
Parent	John Noble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190908&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190908&Relationship=2ndParent



