

Thomas Fawcett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145190
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fawcett
Gender	Male
Abode	Scotland Road
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1834
Occupation (As Documented)	Shop Keeper
Occupation (Standardised)	Shop Keeper
Register	Baptisms 1834, Page 40, Entry 313
Source	LDS Film 1656421
Parent Of	John Fawcett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145190&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145190&Relationship=2ndParent



