

Edwin Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433880
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Hughes
Name Suffixes	Gentleman
Gender	Male
Abode	Smithdown Lane
Year	1850 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	24 Dec 1850
Register	Baptisms 1850 - 1876, Page 4, Entry 32
Source	LDS Film 2147909
Parent Of	Frederick Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433880&Relationship=Baptised
Married To	Sarah Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433880&Relationship=2ndParent



