

Joseph Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051640
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wilson
Gender	Male
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Sep 1810
Witnesses	Joseph Wilson; Margaret Owens
Marriage Type	Licence
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 6, Entry 5005
Source	LDS Film 1656150
Witnessed Marriage Of	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051640&Relationship=Groom
Witnessed Marriage Of	Jane Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051640&Relationship=Bride



