

Jonathan Metcalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009866
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Metcalf
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1763
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	31 Oct 1763
Register	Baptisms 1754 - 1765, Page 63, Entry 28
Source	LDS Film 1656376
Parent Of	Thomas Metcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009866&Relationship=Baptised



