

George Alfred Finney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238644
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Alfred
Surname	Finney
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Feb 1856
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1855 - 1856, Page 244, Entry 1952
Source	LDS Film 93887
Parent	George Finney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238644&Relationship=1stParent
Parent	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238644&Relationship=2ndParent



