

James Glenny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082234
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Glenny
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 May 1854
Witnesses	James Glenny; Betty Ann Glenny
Marriage Type	Licence
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1853 - 1854, Page 174, Entry 347
Source	LDS Film 1656678
Witnessed Marriage Of	William Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082234&Relationship=Groom
Witnessed Marriage Of	Margaret Hodge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082234&Relationship=Bride



