

William Law	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108069
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Law
Gender	Male
Abode	Comus Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1823
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1823 - 1825, Page 4, Entry 28
Source	LDS Film 1656418
Parent Of	Jane Law	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108069&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108069&Relationship=2ndParent



