

Robert Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131536
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Robinson
Gender	Male
Abode	Harper Court, Crow Street, Toxteth Park
Year	1828 
Parish	St James, Toxteth, Lancashire
Date Of Burial	21 Mar 1828
Age At Death	46 yrs
Age At Death (Years)	46
Burying Minister	John Smith, Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 44, Entry 355
Source	LDS Film 1468980



