

William Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241035
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Christian
Gender	Male
Abode	Gt Key St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1856
Occupation (As Documented)	Engine Man
Occupation (Standardised)	Engine Man
Register	Baptisms 1856 - 1857, Page 145, Entry 1159
Source	LDS Film 93887
Parent Of	James Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241035&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241035&Relationship=2ndParent



