

John Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030121
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hough
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jul 1833
Occupation (As Documented)	Optician
Occupation (Standardised)	Optician
Witnesses	Isaac Carr, (X); Mary Ann Carr, (X)
Marriage Type	Banns
Marrying Minister	John Fearon, Off Minister
Register	Marriages 1833 - 1834, Page 74, Entry 222
Source	LDS Film 93919
Witnessed By	Isaac Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030121&Relationship=Witness_1
Witnessed By	Mary Ann Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030121&Relationship=Witness_2
Married To	Elizabeth Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030121&Relationship=Bride



