

George Hirst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074223
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hirst
Gender	Male
Year	1835
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	24 Jul 1835
Witnesses	George Hirst; Martha Hemingway
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 178, Entry 289
Source	LDS Film 1647985
Witnessed Marriage Of	Godfrey Binns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074223&Relationship=Groom
Witnessed Marriage Of	Mary Anne Hirst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074223&Relationship=Bride



