

Robert Penddleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013845
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Penddleton
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1775
Occupation (As Documented)	Anchorsmith
Occupation (Standardised)	Anchor Smith
Date Of Child's Birth	17 Feb 1775
Register	Baptisms 1772 - 1776, Page 84, Entry 7
Source	LDS Film 1656377
Parent Of	Mary Penddleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013845&Relationship=Baptised



