

Henry Smith Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175552
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Smith
Surname	Wilson
Gender	Male
Abode	Back Canning St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1842
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Register	Baptisms 1842 - 1843, Page 40, Entry 318
Source	LDS Film 93884
Parent Of	Richard Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175552&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175552&Relationship=2ndParent



