

William Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016405
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dawson
Gender	Male
Abode	this Parish
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Jan 1818
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Mary Hill, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 70, Entry 1172
Source	LDS Film 1656150
Witnessed By	Mary Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016405&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016405&Relationship=Witness_2
Married To	Alice Dogherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016405&Relationship=Bride



