

Joseph Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295923
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jones
Gender	Male
Abode	Walton
Year	1850
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	9 Mar 1850
Occupation (As Documented)	Contractor
Occupation (Standardised)	Contractor
Register	Baptisms 1835 - 1866, Page 164, Entry 8
Source	LDS Film 1647560
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295923&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295923&Relationship=2ndParent



