

Thomas Gee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009737
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Gee
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Jun 1750
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Burials 1749 - 1754, Page 125, Entry 36
Source	LDS Film 1656376
Parent Of	Mary Gee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009737&Relationship=Deceased



