

James Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094272
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Holme
Gender	Male
Abode	Bootle
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	29 Mar 1795
Date Of Child's Death	27 Mar 1795
Register	Burials 1790 - 1812, Page 23, Entry 12
Source	LDS Film 1647560
Parent Of	James Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094272&Relationship=Deceased
Married To	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094272&Relationship=2ndParent



