

Peter Yarwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008454
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Yarwood
Gender	Male
Abode	Ranelagh St.
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1758
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	31 Aug 1758
Register	Baptisms 1754 - 1765, Page 24, Entry 10
Source	LDS Film 1656376
Parent Of	Mary Yarwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008454&Relationship=Baptised



