

John Robinson Kendall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187093
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Robinson
Surname	Kendall
Gender	Male
Abode	Olive St.
Year	1846 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1846
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	12 May 1846
Register	Baptisms 1831 - 1861, Page 71, Entry 365
Source	LDS Film 1655552
Parent Of	Annas Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187093&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187093&Relationship=2ndParent



