

Thomas A. Ewing Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091589
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Middle or Other Names	A. Ewing
Surname	Roberts
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Year	1807 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	14 Jun 1807
Age At Death	7 Mths.
Age At Death (Months)	7
Age At Death (Years)	0
Cause Of Death	Measles
Register	Burials 1798 - 1813, Page 37, Entry 2
Source	LDS Film 1546062
Parent	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091589&Relationship=1stParent
Parent	Julia Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091589&Relationship=2ndParent



