

Thomas Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032469
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Slater
Gender	Male
Abode	Queen Street
Year	1789 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1789
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	17 Jun 1789
Register	Baptisms 1769 - 1812, Page 17, Entry 14
Source	LDS 1656373
Parent Of	Margaret Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032469&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032469&Relationship=2ndParent



