

Patrick Toner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063491
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Toner
Gender	Male
Abode	Gibralter Row
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jul 1850
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Minor Or Full	Full
Status	Widower
Witnesses	Michael Corcoran, (X); Mary Long, (X)
Marriage Type	Certificate
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 239, Entry 477
Source	LDS Film 1656510
Witnessed By	Michael Corcoran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063491&Relationship=Witness_1
Witnessed By	Mary Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063491&Relationship=Witness_2
Married To	Catherine Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063491&Relationship=Bride



