

John Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087145
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dean
Gender	Male
Abode	Adlington St.
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1815
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1815 - 1816, Page 45, Entry 359
Source	LDS Film 1656378
Parent Of	John Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087145&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087145&Relationship=2ndParent



