

Joseph Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004214
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Platt
Gender	Male
Abode	Puddle lane
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1738
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Jun 1738
Register	Baptisms 1737 - 1754, Page 5, Entry 39
Source	LDS Film 1656376
Parent Of	Willm. Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004214&Relationship=Baptised



