

Patrick Kavanagh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427607
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Kavanagh
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 Dec 1831
Date Of Child's Birth	27 Nov 1831
Register	Baptisms 1830 - 1832, Page 137, Entry 4
Source	LDS Film 396375
Parent Of	James Kavanagh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427607&Relationship=Baptised
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427607&Relationship=2ndParent



