

Hannah Morrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060127849
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Morrison
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	14 Jun 1808
Date Of Child's Death	12 Jun 1808
Notes	[Entry very faint]
Source	LDS Film 1468980
Parent Of	[unnamed] Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127849&Relationship=Deceased
Married To	James Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127849&Relationship=1stParent



