

Arnold Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225346
First Name (With Contractions)	Arnold
First Name (Without Contractions)	Arnold
Surname	Harrison
Gender	Male
Abode	Aigburth
Year	1830 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1830
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	26 Mar 1830
Register	Baptisms 1813 - 1897, Page 20, Entry 153
Source	LDS Film 1656155
Parent Of	Arnold Richard Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225346&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225346&Relationship=2ndParent



