

Hannah Stevenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030159644
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Stevenson
Spouse's Occupation (As Documented)	Police Officer
Spouse's Occupation (Standardised)	Police Officer
Gender	Female
Abode	Mill Lane Hunter Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1838
Register	Baptisms 1838 - 1839, Page 326, Entry 2601
Source	LDS Film 1656423
Parent Of	James Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159644&Relationship=Baptised
Married To	James Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159644&Relationship=1stParent



