

Thomas Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079381
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Porter
Gender	Male
Abode	Brick St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Jul 1812
Register	Baptisms 1810 - 1812, Page 83, Entry 902
Source	LDS Film 93873
Parent Of	Samuel Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079381&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079381&Relationship=2ndParent



